Blank,ITURegion,Country,ISO,IncomeGroup,LDC,LLDC,SIDS,FBB_5GB_USD,MBB_2GB_USD,MCellLow_USD,MB_LowUsage_USD,MB_HighUsage_USD,FBB_5GB_PPP,MBB_2GB_PPP,MCellLow_PPP,MB_LowUsage_PPP,MB_HighUsage_PPP,FBB_5GB_GNI,MBB_2GB_GNI,MCellLow_GNI,MB_LowUsage_GNI,MB_HighUsage_GNI
0,Other Economies,Guernsey,AAA,,,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1,Other Economies,Aruba,ABW,High income,,,SIDS,60.72,27.37,26.5,33.52,33.52,70.87,31.95,30.93,39.12,39.12,2.58,1.16,1.13,1.42,1.42
1,Asia & Pacific,Afghanistan,AFG,Low income,LDC,LLDC,,6.47,5.16,3.15,4.92,9.12,29.18,23.29,14.18,22.18,41.15,15.22,12.14,7.4,11.57,21.46
1,Africa,Angola,AGO,Lower middle income,LDC,,,20.87,4.62,3.08,3.08,7.7,94.06,20.83,13.88,13.88,34.71,16.1,3.56,2.38,2.38,5.94
1,Other Economies,Anguilla,AIA,,,,SIDS,55.19,44.44,27.02,44.44,44.44,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1,Europe countries,Albania,ALB,Upper middle income,,,,6.86,9.8,5.88,7.84,15.68,13.44,19.2,11.52,15.36,30.71,1.51,2.16,1.29,1.72,3.45
1,Europe countries,Andorra,AND,High income,,,,30.15,21.71,19.29,19.29,19.29,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0,Other Economies,Neth. Antilles,ANT,,,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1,Arab States,United Arab Emirates,ARE,High income,,,,19.73,22.87,3.7,12.76,32.21,27.26,31.61,5.12,17.63,44.52,0.55,0.63,0.1,0.35,0.89
1,The Americas,Argentina,ARG,Upper middle income,,,,24.75,7.13,10.85,17.98,20.63,76.98,22.17,33.75,55.92,64.16,4.82,1.39,2.11,3.5,4.01
1,CIS countries,Armenia,ARM,Upper middle income,,LLDC,,11.54,3.46,3.46,3.46,3.46,35.97,10.79,10.79,10.79,10.79,3.51,1.05,1.05,1.05,1.05
0,Other Economies,Ascension,ASC,,,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0,Other Economies,American Samoa,ASM,Upper middle income,,,SIDS,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1,The Americas,Antigua and Barbuda,ATG,High income,,,SIDS,59.26,37.04,26.33,37.04,37.04,65.86,41.17,29.27,41.17,41.17,5.01,3.13,2.23,3.13,3.13
1,Asia & Pacific,Australia,AUS,High income,,,,61.62,11.55,23.11,23.11,23.11,50.49,9.47,18.93,18.93,18.93,1.27,0.24,0.48,0.48,0.48
1,Europe countries,Austria,AUT,High income,,,,33.64,12.06,4.23,10.24,10.24,33.1,11.86,4.16,10.07,10.07,0.8,0.29,0.1,0.24,0.24
1,CIS countries,Azerbaijan,AZE,Upper middle income,,LLDC,,5.88,5.88,4.35,6.47,7.94,20.11,20.11,14.86,22.12,27.14,1.69,1.69,1.25,1.86,2.29
1,Africa,Burundi,BDI,Low income,LDC,LLDC,,150,3.05,5.68,6.6,12.7,NA,9.35,17.4,20.25,38.94,NA,13.65,25.42,29.58,56.88
1,Europe countries,Belgium,BEL,High income,,,,33.16,18.09,12.06,19.28,26.52,32.6,17.78,11.85,18.95,26.07,0.84,0.46,0.3,0.49,0.67
1,Africa,Benin,BEN,Lower middle income,LDC,,,29.41,7.35,4.6,6.98,16.54,74.76,18.69,11.68,17.75,42.05,26.11,6.53,4.08,6.2,14.69
1,Africa,Burkina Faso,BFA,Low income,LDC,LLDC,,22.98,7.35,6.18,8.93,13.53,65.74,21.04,17.67,25.56,38.71,32.69,10.46,8.79,12.71,19.25
1,Asia & Pacific,Bangladesh,BGD,Lower middle income,LDC,,,3.39,2.32,1.71,1.99,3.35,8.73,5.98,4.41,5.12,8.63,1.98,1.36,1,1.16,1.96
1,Europe countries,Bulgaria,BGR,Upper middle income,,,,14.67,9.24,6.46,12.32,12.93,29.8,18.77,13.14,25.03,26.27,1.71,1.08,0.75,1.44,1.51
1,Arab States,Bahrain,BHR,High income,,,SIDS,44.68,19.55,20.48,20.48,25.13,86.28,37.75,39.54,39.54,48.53,2.42,1.06,1.11,1.11,1.36
1,The Americas,Bahamas,BHS,High income,,,SIDS,38.07,15.7,19.94,29.12,31.92,34.76,14.33,18.21,26.59,29.14,1.66,0.68,0.87,1.27,1.39
1,Europe countries,Bosnia and Herzegovina,BIH,Upper middle income,,,,12.25,7.2,10.8,10.8,13.54,25.45,14.96,22.45,22.45,28.14,2.3,1.35,2.03,2.03,2.54
1,CIS countries,Belarus,BLR,Upper middle income,,,,4.07,3.72,3.37,3.46,9.35,15.24,13.92,12.6,12.95,34.97,0.83,0.76,0.69,0.71,1.91
1,The Americas,Belize,BLZ,Lower middle income,,,SIDS,34.5,14.06,13.5,13.5,13.5,46.75,19.04,18.29,18.29,18.29,10.26,4.18,4.01,4.01,4.01
0,Other Economies,Bermuda,BMU,High income,,,SIDS,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1,The Americas,Bolivia (Plurinational State of),BOL,Lower middle income,,LLDC,,23.01,7.24,9.39,9.26,20.41,61.14,19.23,24.95,24.61,54.22,8.91,2.8,3.64,3.59,7.9
